"21.05.2024";"Standort Tönning";"EIDER";"EIDER-SPERRWERK BP";"9520081";"O2_O";"mg/l";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,02"
"16:25";"8,9"
"16:30";"8,9"
"16:35";"8,9"
"16:40";"9,1"
"16:45";"9,2"
"16:50";"9,2"
"16:55";"9,2"
"17:00";"9,2"
"17:05";"9,1"
"17:10";"9,2"
"17:15";"9,2"
"17:20";"9,2"
"17:25";"9,3"
"17:30";"9,3"
"17:35";"9,3"
"17:40";"9,2"
"17:45";"9,3"
"17:50";"10,1"
"17:55";"10,1"
"18:00";"10,2"
"18:05";"10,2"
"18:10";"10,1"
"18:15";"10,1"
"18:20";"10,0"
"18:25";"10,1"
"18:30";"10,1"
"18:35";"10,1"
"18:40";"10,1"
"18:45";"10,0"
"18:50";"10,0"
"18:55";"10,0"
"19:00";"9,9"
"19:05";"9,9"
"19:10";"9,9"
"19:15";"9,9"
"19:20";"9,8"
"19:25";"9,8"
"19:30";"9,7"
"19:35";"9,7"
"19:40";"9,6"
"19:45";"9,4"
"19:50";"9,4"
"19:55";"9,4"
"20:00";"9,5"
"20:05";"9,5"
"20:10";"9,6"
"20:15";"9,5"
"20:20";"9,5"
"20:25";"9,5"
"20:30";"9,5"
"20:35";"9,5"
"20:40";"9,5"
"20:45";"9,5"
"20:50";"9,4"
"20:55";"9,4"
"21:00";"9,3"
"21:05";"9,2"
"21:10";"9,2"
"21:15";"9,1"
"21:20";"9,0"
"21:25";"9,0"
"21:30";"9,0"
"21:35";"8,9"
"21:40";"8,9"
"21:45";"8,8"
"21:50";"8,8"
"21:55";"8,7"
"22:00";"8,6"
"22:05";"8,6"
"22:10";"8,5"
"22:15";"8,5"
"22:20";"8,4"
"22:25";"8,4"
"22:30";"8,3"
"22:35";"8,3"
"22:40";"8,2"
"22:45";"8,2"
"22:50";"8,2"
"22:55";"8,2"
"23:00";"8,2"
"23:05";"8,2"
"23:10";"8,2"
"23:15";"8,1"
"23:20";"8,2"
"23:25";"8,2"
"23:30";"8,1"
"23:35";"8,2"
"23:40";"8,2"
"23:45";"8,2"
"23:50";"8,2"
"23:55";"8,2"
"24:00";"8,2"
