"05.06.2024";"Standort Tönning";"EIDER";"EIDER-SPERRWERK BP";"9520081";"TR_O";"FNU";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,02"
"22:45";"56,38"
"22:50";"56,38"
"22:55";"53,79"
"23:00";"60,63"
"23:05";"61,50"
"23:10";"63,41"
"23:15";"60,38"
"23:20";"61,02"
"23:25";"66,30"
"23:30";"78,26"
"23:35";"70,12"
"23:40";"87,12"
"23:45";"80,91"
"23:50";"85,98"
"23:55";"65,07"
"24:00";"42,00"
